name,id,size,sha1,type,client,component,date,display_name,display_order,kind,platform,platform_display_name,platform_display_order,release_date,release_name,title
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,linux,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-x86-linux
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,linux,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3dfac8e196b040fbcbd8-gnatgpl-x86_64-linux
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,linux,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-x86_64-linux
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,mac,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3dfac8e196b040fbcbd8-gnatgpl-x86_64-darwin
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,mac,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-x86_64-darwin
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,avr-elf-windows,AVR microcontroller ELF (hosted on windows),18,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-avr-elf-windows
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3dfac8e196b040fbcbd8-gnatgpl-dotnet-windows
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-dotnet-windows
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,mindstorms-nxt-windows,LEGO Mindstorms NXT (hosted on windows),30,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3dfac8e196b040fbcbd8-gnatgpl-mindstorms-nxt-windows
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,mindstorms-nxt-windows,LEGO Mindstorms NXT (hosted on windows),30,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-mindstorms-nxt-windows
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3dfac8e196b040fbcbd8-gnatgpl-x86-windows
Python-2.5.2.tgz,564b3dfac8e196b040fbcbd8,11583114,7a835c93a904ae4ecb2d23b5183e94d3b92f8305,source,windows,gnatgpl,2009-06-19 10:45:28+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3dfac8e196b040fbcbd8-gnatgpl-x86-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,linux,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-x86-linux
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,linux,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-x86-linux
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,linux,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3a22c8e196b040fbc8fd-gnatgpl-x86-linux
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,linux,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-x86_64-linux
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,linux,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-x86_64-linux
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,linux,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3a22c8e196b040fbc8fd-gnatgpl-x86_64-linux
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,mac,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-x86_64-darwin
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,mac,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-x86_64-darwin
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,mac,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3a22c8e196b040fbc8fd-gnatgpl-x86_64-darwin
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,avr-elf-windows,AVR microcontroller ELF (hosted on windows),18,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-avr-elf-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,avr-elf-windows,AVR microcontroller ELF (hosted on windows),18,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-avr-elf-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-dotnet-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-dotnet-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3a22c8e196b040fbc8fd-gnatgpl-dotnet-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-jvm-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-jvm-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3a22c8e196b040fbc8fd-gnatgpl-jvm-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,mindstorms-nxt-windows,LEGO Mindstorms NXT (hosted on windows),30,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-mindstorms-nxt-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3a22c8e196b040fbc8fd-gnatgpl-x86-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b3a22c8e196b040fbc8fd-gnatgpl-x86-windows
Python-2.6.4.tgz,564b3a22c8e196b040fbc8fd,13322131,f30c7e64c2caf8a58705ab9184bea12db39ca0a9,source,windows,gnatgpl,2015-12-10 17:03:53.131940,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3a22c8e196b040fbc8fd-gnatgpl-x86-windows
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gai-community,2015-12-10 17:19:26.530852,GNAT Community,15,native,arm-elf-linux64,ARM ELF  (32 bits) (hosted on linux64),6,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5602cf52c7a44710ddc3b507-gai-community-arm-elf-linux64
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gai-community,2015-12-10 17:19:26.530852,GNAT Community,15,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5602cf52c7a44710ddc3b507-gai-community-x86_64-linux
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,arm-elf-linux,ARM ELF  (32 bits) (hosted on linux),6,2016-05-31,GNAT GPL 2016,adagpl-2016-5602cf52c7a44710ddc3b507-gnatgpl-arm-elf-linux
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,arm-elf-linux,ARM ELF  (32 bits) (hosted on linux),6,2017-06-08,GNAT GPL 2017,adagpl-2017-5602cf52c7a44710ddc3b507-gnatgpl-arm-elf-linux
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,raspberrypi-linux-linux,Raspberry Pi 2 Linux (32 bits) (hosted on linux),92,2016-05-31,GNAT GPL 2016,adagpl-2016-5602cf52c7a44710ddc3b507-gnatgpl-raspberrypi-linux-linux
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2016-05-31,GNAT GPL 2016,adagpl-2016-5602cf52c7a44710ddc3b507-gnatgpl-x86_64-linux
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,linux,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2017-06-08,GNAT GPL 2017,adagpl-2017-5602cf52c7a44710ddc3b507-gnatgpl-x86_64-linux
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,mac,gai-community,2015-12-10 17:19:26.530852,GNAT Community,15,native,arm-elf-darwin,ARM ELF  (32 bits) (hosted on darwin),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5602cf52c7a44710ddc3b507-gai-community-arm-elf-darwin
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,mac,gai-community,2015-12-10 17:19:26.530852,GNAT Community,15,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5602cf52c7a44710ddc3b507-gai-community-x86_64-darwin
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,mac,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2016-05-31,GNAT GPL 2016,adagpl-2016-5602cf52c7a44710ddc3b507-gnatgpl-x86_64-darwin
Python-2.7.10.tgz,5602cf52c7a44710ddc3b507,16768806,49089f1f6ab445dc8ace97beeb276095c4c8039b,source,mac,gnatgpl,2015-12-10 17:19:26.530852,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2017-06-08,GNAT GPL 2017,adagpl-2017-5602cf52c7a44710ddc3b507-gnatgpl-x86_64-darwin
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,linux,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,arm-elf-linux,ARM ELF  (32 bits) (hosted on linux),6,2016-05-31,GNAT GPL 2016,adagpl-2016-56094ff0c7a4470396261f13-gnatgpl-arm-elf-linux
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,linux,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,arm-elf-linux,ARM ELF  (32 bits) (hosted on linux),6,2017-06-08,GNAT GPL 2017,adagpl-2017-56094ff0c7a4470396261f13-gnatgpl-arm-elf-linux
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,linux,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,raspberrypi-linux-linux,Raspberry Pi 2 Linux (32 bits) (hosted on linux),92,2016-05-31,GNAT GPL 2016,adagpl-2016-56094ff0c7a4470396261f13-gnatgpl-raspberrypi-linux-linux
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,linux,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2016-05-31,GNAT GPL 2016,adagpl-2016-56094ff0c7a4470396261f13-gnatgpl-x86_64-linux
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,linux,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2017-06-08,GNAT GPL 2017,adagpl-2017-56094ff0c7a4470396261f13-gnatgpl-x86_64-linux
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,mac,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2016-05-31,GNAT GPL 2016,adagpl-2016-56094ff0c7a4470396261f13-gnatgpl-x86_64-darwin
Python-2.7.10.tgz.diff,56094ff0c7a4470396261f13,7282,102999063cc09a7bdc3856a1e1b44027b27aa2c3,source,mac,gnatgpl,2015-12-10 17:19:29.477134,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2017-06-08,GNAT GPL 2017,adagpl-2017-56094ff0c7a4470396261f13-gnatgpl-x86_64-darwin
Python-2.7.3.tgz,564b3a41c8e196b040fbc919,14135620,dbe486dd15022ed32ebbac4e67225e280ba93c3b,source,linux,gnatgpl,2015-12-10 17:04:12.608906,GNAT GPL Ada,10,native,arm-elf-linux,ARM ELF  (32 bits) (hosted on linux),6,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3a41c8e196b040fbc919-gnatgpl-arm-elf-linux
Python-2.7.3.tgz,564b3a41c8e196b040fbc919,14135620,dbe486dd15022ed32ebbac4e67225e280ba93c3b,source,linux,gnatgpl,2015-12-10 17:04:12.608906,GNAT GPL Ada,10,native,x86-linux,x86 GNU Linux (32 bits),101,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3a41c8e196b040fbc919-gnatgpl-x86-linux
Python-2.7.3.tgz,564b3a41c8e196b040fbc919,14135620,dbe486dd15022ed32ebbac4e67225e280ba93c3b,source,linux,gnatgpl,2015-12-10 17:04:12.608906,GNAT GPL Ada,10,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3a41c8e196b040fbc919-gnatgpl-x86_64-linux
Python-2.7.3.tgz,564b3a41c8e196b040fbc919,14135620,dbe486dd15022ed32ebbac4e67225e280ba93c3b,source,mac,gnatgpl,2015-12-10 17:04:12.608906,GNAT GPL Ada,10,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3a41c8e196b040fbc919-gnatgpl-x86_64-darwin
Python-2.7.3.tgz,564b3a41c8e196b040fbc919,14135620,dbe486dd15022ed32ebbac4e67225e280ba93c3b,source,windows,gnatgpl,2015-12-10 17:04:12.608906,GNAT GPL Ada,10,native,arm-elf-windows,ARM ELF  (32 bits) (hosted on windows),7,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3a41c8e196b040fbc919-gnatgpl-arm-elf-windows
Python-2.7.3.tgz,564b3a41c8e196b040fbc919,14135620,dbe486dd15022ed32ebbac4e67225e280ba93c3b,source,windows,gnatgpl,2015-12-10 17:04:12.608906,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3a41c8e196b040fbc919-gnatgpl-dotnet-windows
